Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d404&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,180,0.16,1.50,-21,-10.45
2021,110172,12046,201,0.18,1.67,9,4.69
2020,109606,12337,192,0.18,1.56,26,15.66
2019,108411,11669,166,0.15,1.42,10,6.41
2018,108122,11304,156,0.14,1.38,13,9.09
2017,106930,10738,143,0.13,1.33,17,13.49
2016,106275,10699,126,0.12,1.18,9,7.69
2015,106168,10882,117,0.11,1.08,-15,-11.36
2014,106262,11741,132,0.12,1.12,5,3.94
2013,106242,12437,127,0.12,1.02,11,9.48
2012,106252,12939,116,0.11,0.90,16,16.00
2011,105670,13140,100,0.09,0.76,13,14.94
2010,104589,13011,87,0.08,0.67,2,2.35
2009,104353,13411,85,0.08,0.63,15,21.43
2008,101758,12167,70,0.07,0.58,14,25.00
2007,98856,11122,56,0.06,0.50,13,30.23
2006,96779,10736,43,0.04,0.40,10,30.30
2005,93408,9132,33,0.04,0.36,7,26.92
2004,89444,7188,26,0.03,0.36,4,18.18
2003,86306,5937,22,0.03,0.37,11,100.00
2002,82678,4311,11,0.01,0.26,3,37.50
2001,79712,3057,8,0.01,0.26,4,100.00
2000,77622,1962,4,<0.01,0.20,..,..

