Població estrangera a 1 de gener. Per països. 2001
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;30;24;54;37,76;0,80
Colòmbia;15;37;52;36,36;0,47
Equador;5;6;11;7,69;0,07
Uruguai;..;..;7;4,90;0,32
Brasil;..;..;5;3,50;0,15
Veneçuela;..;..;5;3,50;0,29
Xile;..;..;4;2,80;0,12
Resta de països;..;..;5;3,50;..
Total subcontinent;63;80;143;100,00;..

