Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;15;22;2,62;<0,01
De 5 a 9 anys;7;7;14;1,67;<0,01
De 10 a 14 anys;12;6;18;2,14;<0,01
De 15 a 19 anys;26;24;50;5,95;<0,01
De 20 a 24 anys;55;48;103;12,26;<0,01
De 25 a 29 anys;59;54;113;13,45;<0,01
De 30 a 34 anys;76;76;152;18,10;0,01
De 35 a 39 anys;52;51;103;12,26;<0,01
De 40 a 44 anys;38;47;85;10,12;<0,01
De 45 a 49 anys;46;44;90;10,71;<0,01
De 50 a 54 anys;27;17;44;5,24;<0,01
De 55 a 59 anys;12;11;23;2,74;<0,01
De 60 a 64 anys;..;..;7;0,83;<0,01
De 65 a 69 anys;5;7;12;1,43;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;413;840;100,00;0,07
%;50,83;49,17;100,00;;

