Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;2,80;0,32
De 5 a 9 anys;15;18;33;6,60;0,75
De 10 a 14 anys;13;19;32;6,40;0,73
De 15 a 19 anys;9;14;23;4,60;0,52
De 20 a 24 anys;13;25;38;7,60;0,87
De 25 a 29 anys;28;33;61;12,20;1,39
De 30 a 34 anys;40;47;87;17,40;1,98
De 35 a 39 anys;33;33;66;13,20;1,50
De 40 a 44 anys;37;25;62;12,40;1,41
De 45 a 49 anys;16;27;43;8,60;0,98
De 50 a 54 anys;7;9;16;3,20;0,36
De 55 a 59 anys;5;5;10;2,00;0,23
De 60 a 64 anys;..;..;9;1,80;0,21
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;227;273;500;100,00;11,40
%;45,40;54,60;100,00;;

