Població estrangera a 1 de gener. Per districtes. 2006
Esplugues de Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;165;14,11;30,67
Districte II;830;151;12,92;18,19
Districte III;313;72;6,16;23,00
Districte IV;120;78;6,67;65,00
Districte V;161;110;9,41;68,32
Districte VI;122;97;8,30;79,51
Districte VII;185;127;10,86;68,65
Districte VIII;436;97;8,30;22,25
Districte IX;253;45;3,85;17,79
Districte X;2448;227;19,42;9,27
Total;5406;1169;100,00;21,62

