Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,22,0.04,0.21,0,0.00
2021,59163,10188,22,0.04,0.22,2,10.00
2020,58620,9843,20,0.03,0.20,0,0.00
2019,57590,8892,20,0.03,0.22,3,17.65
2018,56613,7908,17,0.03,0.21,-2,-10.53
2017,56184,7630,19,0.03,0.25,-5,-20.83
2016,55999,7490,24,0.04,0.32,-1,-4.00
2015,56063,7534,25,0.04,0.33,-2,-7.41
2014,56036,7808,27,0.05,0.35,-1,-3.57
2013,56106,8346,28,0.05,0.34,-1,-3.45
2012,55855,8346,29,0.05,0.35,3,11.54
2011,55597,8520,26,0.05,0.31,-10,-27.78
2010,55439,8600,36,0.06,0.42,-8,-18.18
2009,55339,8517,44,0.08,0.52,10,29.41
2008,54437,7814,34,0.06,0.44,14,70.00
2007,53507,7073,20,0.04,0.28,-2,-9.09
2006,52834,6435,22,0.04,0.34,-5,-18.52
2005,51786,5548,27,0.05,0.49,5,22.73
2004,50616,4553,22,0.04,0.48,5,29.41
2003,49625,3634,17,0.03,0.47,10,142.86
2002,48796,2848,7,0.01,0.25,-1,-12.50
2001,47940,2159,8,0.02,0.37,3,60.00
2000,47464,1653,5,0.01,0.30,..,..

