Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;30;58;4,36;0,27
De 5 a 9 anys;41;29;70;5,26;0,32
De 10 a 14 anys;28;30;58;4,36;0,27
De 15 a 19 anys;27;30;57;4,28;0,26
De 20 a 24 anys;51;47;98;7,36;0,45
De 25 a 29 anys;53;73;126;9,47;0,58
De 30 a 34 anys;46;75;121;9,09;0,55
De 35 a 39 anys;47;90;137;10,29;0,63
De 40 a 44 anys;48;106;154;11,57;0,70
De 45 a 49 anys;48;67;115;8,64;0,53
De 50 a 54 anys;39;57;96;7,21;0,44
De 55 a 59 anys;28;53;81;6,09;0,37
De 60 a 64 anys;26;47;73;5,48;0,33
De 65 a 69 anys;11;34;45;3,38;0,21
De 70 a 74 anys;6;20;26;1,95;0,12
De 75 a 79 anys;..;..;10;0,75;0,05
De 80 a 84 anys;..;..;4;0,30;0,02
85 anys o més;..;..;..;..;..
Total;527;804;1331;100,00;6,09
%;39,59;60,41;100,00;;

