Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2018
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d414&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;657951;859;83,72;0,13
Comarques Gironines;142534;52;5,07;0,04
Camp de Tarragona;78915;19;1,85;0,02
Terres de l'Ebre;27944;5;0,49;0,02
Ponent;64619;..;..;..
Comarques Centrals;47352;6;0,58;0,01
Alt Pirineu i Aran;8789;4;0,39;0,05
Penedès;53995;78;7,60;0,14
Total;1082099;1026;100,00;0,09

