Foreign population by age and sex. 2019
Gironès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,237,201,438,626,111
5-9 years,202,188,390,557,098
10-14 years,174,175,349,499,088
15-19 years,150,174,324,463,082
20-24 years,227,230,457,653,115
25-29 years,289,381,670,958,169
30-34 years,398,405,803,1148,203
35-39 years,406,409,815,1165,206
40-44 years,428,379,807,1153,204
45-49 years,369,261,630,900,159
50-54 years,266,223,489,699,123
55-59 years,165,137,302,432,076
60-64 years,127,108,235,336,059
65-69 years,57,68,125,179,032
70-74 years,41,27,68,097,017
75-79 years,25,26,51,073,013
80-84 years,14,7,21,030,005
85 years or more,9,14,23,033,006
Total,3.584,3.413,6.997,10000,1766
%,5122,4878,10000,,

