Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4067;132;43,00;3,25
Ràpita, la;2259;85;27,69;3,76
Santa Bàrbara;586;34;11,07;5,80
Sant Jaume d'Enveja;345;20;6,51;5,80
Ulldecona;1470;9;2,93;0,61
Alcanar;2016;9;2,93;0,45
Masdenverge;122;8;2,61;6,56
Freginals;93;5;1,63;5,38
Resto de municipios;1168;5;1,63;0,43
Montsià;12126;307;100,00;2,53

