Foreign population by age and sex. 2013
Mollet del Vallès
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,796,013
5-9 years,..,..,5,442,007
10-14 years,..,..,9,796,013
15-19 years,..,..,6,531,009
20-24 years,..,..,6,531,009
25-29 years,9,11,20,1770,030
30-34 years,6,7,13,1150,019
35-39 years,11,7,18,1593,027
40-44 years,6,5,11,973,016
45-49 years,..,..,4,354,006
50-54 years,..,..,6,531,009
55-59 years,..,..,4,354,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,63,113,10000,169
%,4425,5575,10000,,

