Población extranjera a 1 de enero. Por países. 2013
Vic
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Índia;551;290;841;53,19;4,28
China;339;345;684;43,26;1,39
Filipinas;7;12;19;1,20;0,18
Pakistán;12;6;18;1,14;0,04
Bangladesh;..;..;5;0,32;0,08
República de Corea;..;..;4;0,25;0,49
Siria;..;..;4;0,25;0,61
Resto de países;..;..;6;0,38;..
Total continent;922;659;1581;100,00;..

