Població estrangera a 1 de gener. Per països. 2022
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;74;72;146;55,73;0,62
Rússia;..;..;46;17,56;0,18
Moldàvia;12;10;22;8,40;0,50
Belarús;5;9;14;5,34;0,72
Armènia;8;5;13;4,96;0,30
Geòrgia;..;..;10;3,82;0,11
Albània;..;..;6;2,29;0,25
Bòsnia i Hercegovina;..;..;4;1,53;1,19
Resta de països;..;..;..;..;..
Total subcontinent;110;152;262;100,00;..

