Distribution by countries of the subcontinent. 2022
Badalona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,293,467,760,3116,296
Ukraine,343,386,729,2989,307
Georgia,218,202,420,1722,443
Armenia,126,126,252,1033,591
Moldova,43,34,77,316,176
Belarus,21,51,72,295,368
Albania,35,36,71,291,293
Serbia,9,16,25,103,166
Turkey,17,6,23,094,109
Bosnia and Herzegovina,..,..,8,033,239
Other countries,..,..,..,..,..
Total subcontinent,1.107,1.332,2.439,10000,..

