Foreign population by age and sex. 2019
Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,250,003
5-9 years,4,6,10,357,005
10-14 years,7,4,11,393,005
15-19 years,11,5,16,571,008
20-24 years,12,16,28,1000,014
25-29 years,13,16,29,1036,014
30-34 years,17,19,36,1286,018
35-39 years,14,25,39,1393,019
40-44 years,15,17,32,1143,016
45-49 years,19,15,34,1214,017
50-54 years,4,10,14,500,007
55-59 years,..,..,10,357,005
60-64 years,..,..,4,143,002
65-69 years,..,..,4,143,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,151,280,10000,137
%,4607,5393,10000,,

