Municipal distribution. 2001
Penedès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,2.087,381,1892,1826
Vilafranca del Penedès,1.476,322,1599,2182
Vilanova i la Geltrú,1.577,292,1450,1852
Sant Pere de Ribes,1.207,169,839,1400
"Vendrell, el",1.331,129,641,969
Igualada,570,115,571,2018
Calafell,1.002,111,551,1108
Capellades,141,84,417,5957
Cubelles,282,53,263,1879
Cunit,431,41,204,951
Santa Margarida i els Monjos,294,38,189,1293
Masquefa,149,27,134,1812
Piera,218,22,109,1009
Vilanova del Camí,159,18,089,1132
Olivella,105,15,074,1429
Copons,14,14,070,10000
Sant Sadurní d'Anoia,302,13,065,430
"Hostalets de Pierola, els",69,13,065,1884
Gelida,134,12,060,896
"Pobla de Claramunt, la",26,11,055,4231
Subirats,94,10,050,1064
Sant Llorenç d'Hortons,62,10,050,1613
"Arboç, l'",190,10,050,526
Santa Margarida de Montbui,100,9,045,900
Santa Oliva,71,8,040,1127
Masllorenç,35,8,040,2286
Sant Martí Sarroca,86,7,035,814
Olesa de Bonesvalls,27,7,035,2593
Vallbona d'Anoia,39,6,030,1538
Òdena,14,6,030,4286
Canyelles,65,6,030,923
"Torre de Claramunt, la",26,4,020,1538
Sant Pere de Riudebitlles,28,4,020,1429
Bellprat,5,4,020,8000
"Bisbal del Penedès, la",75,4,020,533
Bellvei,91,4,020,440
Other municipalities,950,27,134,284
Penedès,13.532,2.014,10000,1488

