Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2367;2242;4609;6,75
De 5 a 9 años;2126;2020;4146;6,07
De 10 a 14 años;1749;1711;3460;5,07
De 15 a 20 años;1955;1642;3597;5,27
De 20 a 24 años;3511;2967;6478;9,49
De 25 a 29 años;5317;3866;9183;13,45
De 30 a 34 años;5374;3489;8863;12,98
De 35 a 39 años;4619;2840;7459;10,92
De 40 a 44 años;3442;2206;5648;8,27
De 44 a 49 años;2412;1627;4039;5,91
De 50 a 54 años;1474;1188;2662;3,90
De 55 a 59 años;994;1023;2017;2,95
De 60 a 64 años;913;926;1839;2,69
De 65 a 69 años;867;791;1658;2,43
De 70 a 74 años;639;572;1211;1,77
De 75 a 79 años;375;387;762;1,12
De 80 a 84 años;192;242;434;0,64
85 años o más;80;145;225;0,33
Total;38406;29884;68290;100,00
%;56,24;43,76;100,00;

