Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Burkina Faso
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d201
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;43;<0,01;0,03;6;16,22
2021;786596;160030;37;<0,01;0,02;2;5,71
2020;781788;160435;35;<0,01;0,02;4;12,90
2019;771044;152308;31;<0,01;0,02;0;0,00
2018;761947;144720;31;<0,01;0,02;-1;-3,12
2017;755716;140890;32;<0,01;0,02;0;0,00
2016;753576;141902;32;<0,01;0,02;0;0,00
2015;753054;143757;32;<0,01;0,02;-7;-17,95
2014;756156;150309;39;<0,01;0,03;0;0,00
2013;761632;161025;39;<0,01;0,02;-4;-9,30
2012;761627;163068;43;<0,01;0,03;3;7,50
2011;756810;161666;40;<0,01;0,02;4;11,11
2010;753046;162247;36;<0,01;0,02;5;16,13
2009;747782;160279;31;<0,01;0,02;1;3,33
2008;731864;149236;30;<0,01;0,02;0;0,00
2007;706185;129183;30;<0,01;0,02;2;7,14
2006;687331;116284;28;<0,01;0,02;3;12,00
2005;664506;100367;25;<0,01;0,02;6;31,58
2004;636198;79133;19;<0,01;0,02;6;46,15
2003;619692;69550;13;<0,01;0,02;2;18,18
2002;598112;53668;11;<0,01;0,02;4;57,14
2001;579650;40314;7;<0,01;0,02;-4;-36,36
2000;565599;34933;11;<0,01;0,03;..;..

