Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Lleida
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;67;123;6,57;0,17
De 5 a 9 anys;42;38;80;4,27;0,11
De 10 a 14 anys;17;14;31;1,66;0,04
De 15 a 19 anys;23;7;30;1,60;0,04
De 20 a 24 anys;58;25;83;4,43;0,11
De 25 a 29 anys;92;48;140;7,47;0,19
De 30 a 34 anys;340;45;385;20,56;0,53
De 35 a 39 anys;439;30;469;25,04;0,64
De 40 a 44 anys;298;8;306;16,34;0,42
De 45 a 49 anys;124;5;129;6,89;0,18
De 50 a 54 anys;..;..;66;3,52;0,09
De 55 a 59 anys;..;..;20;1,07;0,03
De 60 a 64 anys;..;..;9;0,48;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1583;290;1873;100,00;2,56
%;84,52;15,48;100,00;;

