Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;425;457;882;6,68
De 5 a 9 anys;395;379;774;5,86
De 10 a 14 anys;273;257;530;4,01
De 15 a 19 anys;353;290;643;4,87
De 20 a 24 anys;485;517;1002;7,58
De 25 a 29 anys;691;695;1386;10,49
De 30 a 34 anys;777;852;1629;12,33
De 35 a 39 anys;939;876;1815;13,74
De 40 a 44 anys;838;715;1553;11,75
De 45 a 49 anys;590;476;1066;8,07
De 50 a 54 anys;430;378;808;6,12
De 55 a 59 anys;232;242;474;3,59
De 60 a 64 anys;137;160;297;2,25
De 65 a 69 anys;69;90;159;1,20
De 70 a 74 anys;36;61;97;0,73
De 75 a 79 anys;21;37;58;0,44
De 80 a 84 anys;7;16;23;0,17
85 anys o més;5;11;16;0,12
Total;6703;6509;13212;100,00
%;50,73;49,27;100,00;

