Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,71;0,02
De 5 a 9 anys;..;..;9;4,29;0,01
De 10 a 14 anys;..;..;9;4,29;0,01
De 15 a 19 anys;5;9;14;6,67;0,02
De 20 a 24 anys;17;14;31;14,76;0,04
De 25 a 29 anys;9;11;20;9,52;0,03
De 30 a 34 anys;11;15;26;12,38;0,03
De 35 a 39 anys;11;11;22;10,48;0,03
De 40 a 44 anys;17;10;27;12,86;0,04
De 45 a 49 anys;12;9;21;10,00;0,03
De 50 a 54 anys;..;..;5;2,38;<0,01
De 55 a 59 anys;..;..;5;2,38;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,90;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;112;210;100,00;0,28
%;46,67;53,33;100,00;;

