Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;125;244;4,27;0,85
De 5 a 9 años;143;141;284;4,97;0,99
De 10 a 14 años;140;116;256;4,48;0,89
De 15 a 20 años;108;126;234;4,10;0,82
De 20 a 24 años;245;200;445;7,79;1,55
De 25 a 29 años;378;347;725;12,69;2,53
De 30 a 34 años;469;389;858;15,02;3,00
De 35 a 39 años;509;374;883;15,46;3,08
De 40 a 44 años;293;227;520;9,10;1,82
De 44 a 49 años;209;167;376;6,58;1,31
De 50 a 54 años;158;128;286;5,01;1,00
De 55 a 59 años;88;84;172;3,01;0,60
De 60 a 64 años;75;69;144;2,52;0,50
De 65 a 69 años;48;49;97;1,70;0,34
De 70 a 74 años;32;31;63;1,10;0,22
De 75 a 79 años;25;31;56;0,98;0,20
De 80 a 84 años;15;19;34;0,60;0,12
85 años o más;9;26;35;0,61;0,12
Total;3063;2649;5712;100,00;19,95
%;53,62;46,38;100,00;;

