Distribution by continents. 2012
Province: Girona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,30.980,30.310,61.290,3759,100.00
European Union (27),26.184,24.021,50.205,3079,8191
Central and eastern Europe,4.346,5.806,10.152,623,1656
Rest of Europe,448,482,930,057,152
Country unknown,..,..,..,..,..
 ,,,,,
Africa,35.406,22.506,57.912,3551,100.00
Eastern Africa,11,15,26,002,004
Middle Africa,193,128,321,020,055
Nothern Africa,23.005,18.180,41.185,2526,7112
Southern Africa,13,8,21,001,004
Western Africa,12.183,4.175,16.358,1003,2825
Country unknown,..,..,..,..,..
 ,,,,,
America,14.209,19.153,33.362,2046,100.00
Northern America,189,232,421,026,126
Central America,2.796,5.773,8.569,525,2568
Caribbean,1.113,1.537,2.650,163,794
South America,10.111,11.611,21.722,1332,6511
Country unknown,..,..,..,..,..
 ,,,,,
Asia,6.272,4.160,10.432,640,100.00
Central Asia,49,67,116,007,111
Eastern Asia,1.978,1.775,3.753,230,3598
Southern Asia,3.996,2.028,6.024,369,5775
South-Eastern Asia,183,237,420,026,403
Middle East,59,40,99,006,095
Country unknown,7,13,20,001,019
 ,,,,,
Oceania,28,25,53,003,100.00
Australia and New Zealand,28,25,53,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,8,11,19,001,100.00
 ,,,,,
Total,86.903,76.165,163.068,10000,..

