Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ribera d'Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;7,41;0,33
De 5 a 9 años;..;..;6;3,70;0,16
De 10 a 14 años;..;..;7;4,32;0,19
De 15 a 20 años;..;..;11;6,79;0,30
De 20 a 24 años;11;7;18;11,11;0,49
De 25 a 29 años;7;6;13;8,02;0,36
De 30 a 34 años;11;9;20;12,35;0,55
De 35 a 39 años;..;..;17;10,49;0,46
De 40 a 44 años;16;8;24;14,81;0,66
De 44 a 49 años;..;..;12;7,41;0,33
De 50 a 54 años;..;..;11;6,79;0,30
De 55 a 59 años;..;..;5;3,09;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;50;162;100,00;4,43
%;69,14;30,86;100,00;;

