Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;15;0,01;0,09;6;66,67
2021;110439;17190;9;<0,01;0,05;0;0,00
2020;107803;16793;9;<0,01;0,05;3;50,00
2019;104991;15283;6;<0,01;0,04;1;20,00
2018;102409;14085;5;<0,01;0,04;1;25,00
2017;100850;13299;4;<0,01;0,03;-3;-42,86
2016;99813;13155;7;<0,01;0,05;3;75,00
2015;99934;13313;4;<0,01;0,03;-2;-33,33
2014;100262;14220;6;<0,01;0,04;-3;-33,33
2013;101100;15024;9;<0,01;0,06;1;12,50
2012;101138;15503;8;<0,01;0,05;-1;-11,11
2011;101115;15872;9;<0,01;0,06;-1;-10,00
2010;99786;15753;10;0,01;0,06;-1;-9,09
2009;98861;15966;11;0,01;0,07;1;10,00
2008;95644;14691;10;0,01;0,07;5;100,00
2007;90891;12905;5;<0,01;0,04;-3;-37,50
2006;85756;11399;8;<0,01;0,07;-2;-20,00
2005;79967;9654;10;0,01;0,10;2;25,00
2004;73665;7527;8;0,01;0,11;0;0,00
2003;69083;6286;8;0,01;0,13;2;33,33
2002;64612;4730;6;<0,01;0,13;0;0,00
2001;60369;3497;6;<0,01;0,17;2;50,00
2000;56843;2447;4;<0,01;0,16;..;..

