Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Girona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;3442;800;17,31;23,24
Lloret de Mar;3358;463;10,02;13,79
Blanes;2197;375;8,11;17,07
Figueres;2371;362;7,83;15,27
Salt;2094;191;4,13;9,12
Banyoles;1489;172;3,72;11,55
Puigcerdà;372;149;3,22;40,05
Roses;2471;147;3,18;5,95
Castelló d'Empúries;2479;137;2,96;5,53
Castell d'Aro, Platja d'Aro i s'Agaró;1032;134;2,90;12,98
Olot;1550;130;2,81;8,39
Sant Feliu de Guíxols;1032;114;2,47;11,05
Palamós;888;106;2,29;11,94
Palafrugell;1862;102;2,21;5,48
Torroella de Montgrí;1228;94;2,03;7,65
Vidreres;304;72;1,56;23,68
Calonge i Sant Antoni;1018;53;1,15;5,21
Jonquera, la;224;52;1,13;23,21
Tossa de Mar;367;50;1,08;13,62
Bisbal d'Empordà, la;594;40;0,87;6,73
Santa Coloma de Farners;412;37;0,80;8,98
Cadaqués;236;34;0,74;14,41
Escala, l';340;32;0,69;9,41
Llagostera;494;31;0,67;6,28
Arbúcies;349;29;0,63;8,31
Santa Cristina d'Aro;469;28;0,61;5,97
Ripoll;268;28;0,61;10,45
Cassà de la Selva;390;25;0,54;6,41
Riells i Viabrea;70;23;0,50;32,86
Begur;436;23;0,50;5,28
Maçanet de la Selva;109;19;0,41;17,43
Hostalric;56;16;0,35;28,57
Planes d'Hostoles, les;177;15;0,32;8,47
Sant Pere Pescador;337;14;0,30;4,15
Pals;192;14;0,30;7,29
Sant Joan de les Abadesses;92;13;0,28;14,13
Sant Joan les Fonts;39;12;0,26;30,77
Riudarenes;48;12;0,26;25,00
Campdevànol;30;12;0,26;40,00
Port de la Selva, el;59;11;0,24;18,64
Cruïlles, Monells i Sant Sadurní de l'Heura;61;10;0,22;16,39
Vilafant;115;10;0,22;8,70
Vilademuls;42;10;0,22;23,81
Verges;107;10;0,22;9,35
Tortellà;24;10;0,22;41,67
Sant Julià de Ramis;49;10;0,22;20,41
Mieres;17;10;0,22;58,82
Llançà;402;10;0,22;2,49
Caldes de Malavella;86;10;0,22;11,63
Argelaguer;21;10;0,22;47,62
Vilobí d'Onyar;69;9;0,19;13,04
Vilabertran;25;9;0,19;36,00
Cornellà del Terri;60;9;0,19;15,00
Celrà;141;9;0,19;6,38
Breda;64;9;0,19;14,06
Anglès;298;9;0,19;3,02
Porqueres;34;8;0,17;23,53
Llívia;55;8;0,17;14,55
Agullana;33;8;0,17;24,24
Vall d'en Bas, la;25;7;0,15;28,00
Pont de Molins;39;7;0,15;17,95
Bescanó;39;7;0,15;17,95
Alp;25;7;0,15;28,00
Cellera de Ter, la;100;6;0,13;6,00
Quart;53;6;0,13;11,32
Preses, les;40;6;0,13;15,00
Peralada;61;6;0,13;9,84
Llers;31;6;0,13;19,35
Garriguella;63;6;0,13;9,52
Urús;6;5;0,11;83,33
Sils;60;5;0,11;8,33
Sant Gregori;30;5;0,11;16,67
Sales de Llierca;17;5;0,11;29,41
Palau-sator;13;5;0,11;38,46
Darnius;60;5;0,11;8,33
Camprodon;21;5;0,11;23,81
Bordils;116;5;0,11;4,31
Bellcaire d'Empordà;38;5;0,11;13,16
Armentera, l';35;5;0,11;14,29
Forallac;62;4;0,09;6,45
Torroella de Fluvià;47;4;0,09;8,51
Setcases;5;4;0,09;80,00
Sant Hilari Sacalm;268;4;0,09;1,49
Portbou;28;4;0,09;14,29
Parlavà;8;4;0,09;50,00
Fortià;16;4;0,09;25,00
Foixà;13;4;0,09;30,77
Albons;47;4;0,09;8,51
Resto de municipios;2270;123;2,66;5,42
Provincia: Girona;40314;4622;100,00;11,46

