Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Cugat del Vallès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;42;67;7,51;0,62
De 5 a 9 anys;43;24;67;7,51;0,62
De 10 a 14 anys;36;26;62;6,95;0,57
De 15 a 19 anys;31;49;80;8,97;0,74
De 20 a 24 anys;24;36;60;6,73;0,55
De 25 a 29 anys;19;20;39;4,37;0,36
De 30 a 34 anys;29;32;61;6,84;0,56
De 35 a 39 anys;45;51;96;10,76;0,89
De 40 a 44 anys;59;53;112;12,56;1,03
De 45 a 49 anys;40;43;83;9,30;0,77
De 50 a 54 anys;40;21;61;6,84;0,56
De 55 a 59 anys;19;20;39;4,37;0,36
De 60 a 64 anys;12;6;18;2,02;0,17
De 65 a 69 anys;16;5;21;2,35;0,19
De 70 a 74 anys;..;..;7;0,78;0,06
De 75 a 79 anys;4;4;8;0,90;0,07
De 80 a 84 anys;..;..;7;0,78;0,06
85 anys o més;..;..;4;0,45;0,04
Total;451;441;892;100,00;8,22
%;50,56;49,44;100,00;;

