Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;134;270;7,37;1,85
De 5 a 9 anys;123;100;223;6,08;1,53
De 10 a 14 anys;123;111;234;6,38;1,61
De 15 a 19 anys;137;117;254;6,93;1,74
De 20 a 24 anys;285;162;447;12,20;3,07
De 25 a 29 anys;430;158;588;16,04;4,03
De 30 a 34 anys;407;146;553;15,09;3,79
De 35 a 39 anys;315;109;424;11,57;2,91
De 40 a 44 anys;185;82;267;7,29;1,83
De 45 a 49 anys;113;54;167;4,56;1,15
De 50 a 54 anys;64;23;87;2,37;0,60
De 55 a 59 anys;22;21;43;1,17;0,29
De 60 a 64 anys;23;15;38;1,04;0,26
De 65 a 69 anys;19;22;41;1,12;0,28
De 70 a 74 anys;6;12;18;0,49;0,12
De 75 a 79 anys;..;..;7;0,19;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2393;1272;3665;100,00;25,14
%;65,29;34,71;100,00;;

