Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Esplugues de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,21;0,15
De 5 a 9 años;7;7;14;4,42;0,30
De 10 a 14 años;12;10;22;6,94;0,47
De 15 a 20 años;11;15;26;8,20;0,55
De 20 a 24 años;13;23;36;11,36;0,76
De 25 a 29 años;11;35;46;14,51;0,98
De 30 a 34 años;10;40;50;15,77;1,06
De 35 a 39 años;7;34;41;12,93;0,87
De 40 a 44 años;7;27;34;10,73;0,72
De 44 a 49 años;6;13;19;5,99;0,40
De 50 a 54 años;4;6;10;3,15;0,21
De 55 a 59 años;..;..;7;2,21;0,15
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;222;317;100,00;6,72
%;29,97;70,03;100,00;;

