Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,424,0.44,3.36,12,2.91
2021,94012,12103,412,0.44,3.40,-29,-6.58
2020,92977,12194,441,0.47,3.62,59,15.45
2019,91006,11241,382,0.42,3.40,23,6.41
2018,90664,10847,359,0.40,3.31,36,11.15
2017,89516,10267,323,0.36,3.15,46,16.61
2016,88921,10236,277,0.31,2.71,53,23.66
2015,87830,9976,224,0.26,2.25,21,10.34
2014,87118,10452,203,0.23,1.94,4,2.01
2013,86108,10963,199,0.23,1.82,9,4.74
2012,84946,11070,190,0.22,1.72,3,1.60
2011,83337,11180,187,0.22,1.67,10,5.65
2010,81745,11661,177,0.22,1.52,18,11.32
2009,79253,11021,159,0.20,1.44,23,16.91
2008,76274,9793,136,0.18,1.39,-8,-5.56
2007,74345,8910,144,0.19,1.62,-9,-5.88
2006,73774,8884,153,0.21,1.72,-32,-17.30
2005,70514,8186,185,0.26,2.26,54,41.22
2004,65061,7013,131,0.20,1.87,33,33.67
2003,63132,6559,98,0.16,1.49,31,46.27
2002,59837,4771,67,0.11,1.40,25,59.52
2001,55825,3257,42,0.08,1.29,16,61.54
2000,52654,2322,26,0.05,1.12,..,..

