Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;1274;1,53;14,75;-17;-1,32
2021;83755;8504;1291;1,54;15,18;-65;-4,79
2020;84500;8619;1356;1,60;15,73;125;10,15
2019;83605;7736;1231;1,47;15,91;71;6,12
2018;82904;7168;1160;1,40;16,18;93;8,72
2017;82142;6737;1067;1,30;15,84;-27;-2,47
2016;82402;7051;1094;1,33;15,52;-3;-0,27
2015;82195;7254;1097;1,33;15,12;-167;-13,21
2014;83107;7860;1264;1,52;16,08;-255;-16,79
2013;83408;8661;1519;1,82;17,54;10;0,66
2012;83070;8548;1509;1,82;17,65;80;5,60
2011;82860;8572;1429;1,72;16,67;108;8,18
2010;82411;8522;1321;1,60;15,50;-51;-3,72
2009;82428;8192;1372;1,66;16,75;137;11,09
2008;81335;7171;1235;1,52;17,22;282;29,59
2007;80727;6327;953;1,18;15,06;136;16,65
2006;81368;6331;817;1,00;12,90;204;33,28
2005;81181;5526;613;0,76;11,09;133;27,71
2004;80636;4554;480;0,60;10,54;101;26,65
2003;80738;3769;379;0,47;10,06;94;32,98
2002;80041;2665;285;0,36;10,69;74;35,07
2001;79463;1848;211;0,27;11,42;42;24,85
2000;79337;1367;169;0,21;12,36;..;..

