Població estrangera a 1 de gener. Per municipis. 2017
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1521;545;55,67;35,83
Llívia;186;141;14,40;75,81
Alp;154;85;8,68;55,19
Bellver de Cerdanya;132;79;8,07;59,85
Guils de Cerdanya;35;22;2,25;62,86
Montellà i Martinet;26;22;2,25;84,62
Bolvir;45;19;1,94;42,22
Fontanals de Cerdanya;22;14;1,43;63,64
Prats i Sansor;13;12;1,23;92,31
Das;14;11;1,12;78,57
Ger;29;7;0,72;24,14
Prullans;22;7;0,72;31,82
Urús;8;4;0,41;50,00
Meranges;4;4;0,41;100,00
Isòvol;7;4;0,41;57,14
Resta de municipis;8;3;0,31;37,50
Cerdanya;2226;979;100,00;43,98

