Foreign population by age and sex. 2007
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,95,196,649,008
5-9 years,42,49,91,301,004
10-14 years,38,23,61,202,002
15-19 years,44,34,78,258,003
20-24 years,187,124,311,1030,013
25-29 years,452,196,648,2146,026
30-34 years,489,141,630,2086,026
35-39 years,364,80,444,1470,018
40-44 years,212,44,256,848,010
45-49 years,122,39,161,533,007
50-54 years,60,21,81,268,003
55-59 years,16,10,26,086,001
60-64 years,12,13,25,083,001
65-69 years,..,..,8,026,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.142,878,3.020,10000,123
%,7093,2907,10000,,

