Foreign population by age and sex. 2011
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,392,363,755,1132,196
5-9 years,246,219,465,697,121
10-14 years,221,156,377,565,098
15-19 years,389,97,486,729,126
20-24 years,451,145,596,894,155
25-29 years,700,222,922,1382,239
30-34 years,897,295,1.192,1787,309
35-39 years,683,183,866,1298,225
40-44 years,431,93,524,786,136
45-49 years,228,37,265,397,069
50-54 years,116,18,134,201,035
55-59 years,..,..,70,105,018
60-64 years,..,..,9,013,002
65-69 years,..,..,4,006,001
70-74 years,..,..,4,006,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.838,1.832,6.670,10000,1730
%,7253,2747,10000,,

