Foreign population by age and sex. 2009
Viladecans
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,40,75,597,131
5-9 years,22,24,46,366,081
10-14 years,24,27,51,406,089
15-19 years,24,15,39,311,068
20-24 years,60,69,129,1027,226
25-29 years,100,85,185,1473,324
30-34 years,118,87,205,1632,359
35-39 years,93,60,153,1218,268
40-44 years,85,36,121,963,212
45-49 years,68,40,108,860,189
50-54 years,37,27,64,510,112
55-59 years,26,18,44,350,077
60-64 years,6,6,12,096,021
65-69 years,6,5,11,088,019
70-74 years,..,..,6,048,011
75-79 years,..,..,..,..,..
80-84 years,..,..,4,032,007
85 years or more,..,..,..,..,..
Total,710,546,1.256,10000,2202
%,5653,4347,10000,,

