Población extranjera a 1 de enero. Por municipios. 2012
Gironès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19366;7528;69,98;38,87
Salt;12803;2108;19,59;16,46
Cassà de la Selva;1687;262;2,44;15,53
Llagostera;1413;179;1,66;12,67
Sarrià de Ter;391;133;1,24;34,02
Celrà;898;94;0,87;10,47
Bescanó;230;92;0,86;40,00
Sant Julià de Ramis;239;78;0,73;32,64
Sant Gregori;146;63;0,59;43,15
Quart;180;38;0,35;21,11
Cervià de Ter;94;28;0,26;29,79
Fornells de la Selva;78;22;0,20;28,21
Flaçà;202;20;0,19;9,90
Sant Joan de Mollet;33;17;0,16;51,52
Bordils;312;17;0,16;5,45
Aiguaviva;27;13;0,12;48,15
Vilablareix;27;11;0,10;40,74
Sant Martí de Llémena;39;11;0,10;28,21
Sant Jordi Desvalls;96;11;0,10;11,46
Sant Martí Vell;41;10;0,09;24,39
Canet d'Adri;19;10;0,09;52,63
Resto de municipios;157;13;0,12;8,28
Gironès;38478;10758;100,00;27,96

