Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;42;99;8,23;1,38
De 5 a 9 anys;46;51;97;8,06;1,35
De 10 a 14 anys;39;41;80;6,65;1,12
De 15 a 19 anys;42;29;71;5,90;0,99
De 20 a 24 anys;56;21;77;6,40;1,07
De 25 a 29 anys;60;59;119;9,89;1,66
De 30 a 34 anys;82;63;145;12,05;2,02
De 35 a 39 anys;99;57;156;12,97;2,18
De 40 a 44 anys;91;47;138;11,47;1,93
De 45 a 49 anys;58;39;97;8,06;1,35
De 50 a 54 anys;36;28;64;5,32;0,89
De 55 a 59 anys;27;13;40;3,33;0,56
De 60 a 64 anys;..;..;10;0,83;0,14
De 65 a 69 anys;..;..;5;0,42;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;707;496;1203;100,00;16,78
%;58,77;41,23;100,00;;

