Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Garraf
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;17;30;5,79;0,15
De 5 a 9 anys;12;10;22;4,25;0,11
De 10 a 14 anys;..;..;11;2,12;0,05
De 15 a 19 anys;8;7;15;2,90;0,07
De 20 a 24 anys;22;10;32;6,18;0,16
De 25 a 29 anys;70;15;85;16,41;0,42
De 30 a 34 anys;64;17;81;15,64;0,40
De 35 a 39 anys;76;16;92;17,76;0,46
De 40 a 44 anys;56;11;67;12,93;0,33
De 45 a 49 anys;22;7;29;5,60;0,14
De 50 a 54 anys;20;6;26;5,02;0,13
De 55 a 59 anys;..;..;14;2,70;0,07
De 60 a 64 anys;..;..;5;0,97;0,02
De 65 a 69 anys;..;..;4;0,77;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;393;125;518;100,00;2,59
%;75,87;24,13;100,00;;

