Población extranjera a 1 de enero. Por municipios. 2014
Alt Penedès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6032;286;78,57;4,74
Font-rubí;151;15;4,12;9,93
Sant Sadurní d'Anoia;1048;11;3,02;1,05
Vilobí del Penedès;80;8;2,20;10,00
Pla del Penedès, el;111;7;1,92;6,31
Sant Llorenç d'Hortons;158;6;1,65;3,80
Olèrdola;209;5;1,37;2,39
Castellví de la Marca;120;4;1,10;3,33
Castellet i la Gornal;113;4;1,10;3,54
Resto de municipios;3719;18;4,95;0,48
Alt Penedès;11741;364;100,00;3,10

