Foreign population by age and sex. 2020
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,199,194,393,824,295
5-9 years,143,174,317,664,238
10-14 years,114,102,216,453,162
15-19 years,276,110,386,809,290
20-24 years,213,156,369,773,277
25-29 years,230,170,400,838,300
30-34 years,239,197,436,914,327
35-39 years,350,236,586,1228,440
40-44 years,377,202,579,1214,434
45-49 years,299,151,450,943,338
50-54 years,185,93,278,583,209
55-59 years,113,74,187,392,140
60-64 years,60,32,92,193,069
65-69 years,28,19,47,099,035
70-74 years,11,7,18,038,014
75-79 years,..,..,5,010,004
80-84 years,5,6,11,023,008
85 years or more,..,..,..,..,..
Total,2.844,1.927,4.771,10000,3580
%,5961,4039,10000,,

