Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d109&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;75;<0,01;0,07;-10;-11,76
2021;937422;108678;85;<0,01;0,08;-3;-3,41
2020;937508;108265;88;<0,01;0,08;9;11,39
2019;925237;99345;79;<0,01;0,08;0;0,00
2018;917905;92714;79;<0,01;0,09;-4;-4,82
2017;910031;88079;83;<0,01;0,09;15;22,06
2016;904240;86483;68;<0,01;0,08;4;6,25
2015;900661;86439;64;<0,01;0,07;-3;-4,48
2014;899532;92497;67;<0,01;0,07;0;0,00
2013;898921;98547;67;<0,01;0,07;-1;-1,47
2012;898173;102762;68;<0,01;0,07;5;7,94
2011;892260;105180;63;<0,01;0,06;3;5,00
2010;886530;107203;60;<0,01;0,06;3;5,26
2009;878893;106183;57;<0,01;0,05;10;21,28
2008;862368;95976;47;<0,01;0,05;2;4,44
2007;845942;83790;45;<0,01;0,05;-7;-13,46
2006;836077;78346;52;<0,01;0,07;11;26,83
2005;815628;66358;41;<0,01;0,06;2;5,13
2004;790432;52507;39;<0,01;0,07;-7;-15,22
2003;773800;42543;46;<0,01;0,11;10;27,78
2002;751049;28625;36;<0,01;0,13;4;12,50
2001;731844;18143;32;<0,01;0,18;10;45,45
2000;717181;12242;22;<0,01;0,18;..;..

