Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;3,84;0,10
De 5 a 9 anys;14;14;28;2,76;0,07
De 10 a 14 anys;27;23;50;4,92;0,13
De 15 a 19 anys;35;37;72;7,09;0,19
De 20 a 24 anys;49;54;103;10,14;0,27
De 25 a 29 anys;47;57;104;10,24;0,27
De 30 a 34 anys;53;90;143;14,07;0,37
De 35 a 39 anys;75;76;151;14,86;0,39
De 40 a 44 anys;50;57;107;10,53;0,28
De 45 a 49 anys;40;37;77;7,58;0,20
De 50 a 54 anys;16;35;51;5,02;0,13
De 55 a 59 anys;13;17;30;2,95;0,08
De 60 a 64 anys;..;..;22;2,17;0,06
De 65 a 69 anys;..;..;16;1,57;0,04
De 70 a 74 anys;..;..;13;1,28;0,03
De 75 a 79 anys;..;..;6;0,59;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;447;569;1016;100,00;2,64
%;44,00;56,00;100,00;;

