Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;383;351;734;7,58;3,21
De 5 a 9 años;347;287;634;6,55;2,78
De 10 a 14 años;217;193;410;4,23;1,80
De 15 a 20 años;316;224;540;5,58;2,36
De 20 a 24 años;518;362;880;9,09;3,85
De 25 a 29 años;699;373;1072;11,07;4,69
De 30 a 34 años;578;368;946;9,77;4,14
De 35 a 39 años;657;373;1030;10,63;4,51
De 40 a 44 años;696;472;1168;12,06;5,11
De 44 a 49 años;610;481;1091;11,26;4,78
De 50 a 54 años;414;278;692;7,14;3,03
De 55 a 59 años;186;101;287;2,96;1,26
De 60 a 64 años;72;49;121;1,25;0,53
De 65 a 69 años;25;18;43;0,44;0,19
De 70 a 74 años;13;10;23;0,24;0,10
De 75 a 79 años;7;5;12;0,12;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5739;3947;9686;100,00;42,41
%;59,25;40,75;100,00;;

