Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;188;176;364;13,31;2,34
De 5 a 9 anys;105;101;206;7,53;1,32
De 10 a 14 anys;64;71;135;4,94;0,87
De 15 a 19 anys;60;57;117;4,28;0,75
De 20 a 24 anys;104;113;217;7,94;1,39
De 25 a 29 anys;195;128;323;11,81;2,07
De 30 a 34 anys;265;125;390;14,26;2,50
De 35 a 39 anys;257;91;348;12,73;2,23
De 40 a 44 anys;186;80;266;9,73;1,71
De 45 a 49 anys;120;52;172;6,29;1,10
De 50 a 54 anys;69;29;98;3,58;0,63
De 55 a 59 anys;32;18;50;1,83;0,32
De 60 a 64 anys;11;5;16;0,59;0,10
De 65 a 69 anys;4;5;9;0,33;0,06
De 70 a 74 anys;6;7;13;0,48;0,08
De 75 a 79 anys;..;..;5;0,18;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1669;1065;2734;100,00;17,54
%;61,05;38,95;100,00;;

