Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segrià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;22;54;7,31;0,15
De 5 a 9 años;15;12;27;3,65;0,07
De 10 a 14 años;5;11;16;2,17;0,04
De 15 a 20 años;32;13;45;6,09;0,12
De 20 a 24 años;41;19;60;8,12;0,16
De 25 a 29 años;45;21;66;8,93;0,18
De 30 a 34 años;78;22;100;13,53;0,27
De 35 a 39 años;78;26;104;14,07;0,28
De 40 a 44 años;93;18;111;15,02;0,30
De 44 a 49 años;48;12;60;8,12;0,16
De 50 a 54 años;35;8;43;5,82;0,12
De 55 a 59 años;24;7;31;4,19;0,08
De 60 a 64 años;..;..;16;2,17;0,04
De 65 a 69 años;..;..;5;0,68;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;545;194;739;100,00;2,01
%;73,75;26,25;100,00;;

