Población extranjera a 1 de enero. Por municipios. 2015
Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;6961;1163;14,68;16,71
Vilafranca del Penedès;5564;1058;13,35;19,02
Sitges;5922;1005;12,68;16,97
Sant Pere de Ribes;4144;766;9,67;18,48
Calafell;3858;757;9,55;19,62
Vendrell, el;5161;675;8,52;13,08
Igualada;4156;506;6,39;12,18
Cunit;1487;294;3,71;19,77
Cubelles;1210;279;3,52;23,06
Sant Sadurní d'Anoia;992;129;1,63;13,00
Gelida;573;113;1,43;19,72
Piera;936;110;1,39;11,75
Santa Margarida i els Monjos;968;82;1,03;8,47
Vilanova del Camí;786;64;0,81;8,14
Santa Margarida de Montbui;878;57;0,72;6,49
Olivella;667;57;0,72;8,55
Capellades;199;47;0,59;23,62
Canyelles;312;47;0,59;15,06
Masquefa;381;45;0,57;11,81
Hostalets de Pierola, els;275;43;0,54;15,64
Santa Oliva;319;36;0,45;11,29
Bisbal del Penedès, la;162;34;0,43;20,99
Sant Pere de Riudebitlles;146;31;0,39;21,23
Mediona;170;30;0,38;17,65
Arboç, l';1271;29;0,37;2,28
Banyeres del Penedès;294;27;0,34;9,18
Òdena;157;25;0,32;15,92
Bellvei;206;25;0,32;12,14
Torrelles de Foix;233;23;0,29;9,87
Torre de Claramunt, la;90;21;0,27;23,33
Cabrera d'Anoia;61;21;0,27;34,43
Sant Llorenç d'Hortons;142;19;0,24;13,38
Olèrdola;195;19;0,24;9,74
Sant Martí Sarroca;228;18;0,23;7,89
Sant Quintí de Mediona;261;17;0,21;6,51
Montmell, el;68;17;0,21;25,00
Castellet i la Gornal;111;16;0,20;14,41
Llorenç del Penedès;99;16;0,20;16,16
Vallbona d'Anoia;85;15;0,19;17,65
Granada, la;161;15;0,19;9,32
Pla del Penedès, el;125;14;0,18;11,20
Albinyana;112;14;0,18;12,50
Subirats;149;12;0,15;8,05
Castellví de la Marca;110;12;0,15;10,91
Bruc, el;97;12;0,15;12,37
Olesa de Bonesvalls;78;11;0,14;14,10
Torrelavit;89;10;0,13;11,24
Llacuna, la;109;9;0,11;8,26
Cabanyes, les;34;9;0,11;26,47
Bonastre;99;9;0,11;9,09
Avinyonet del Penedès;134;8;0,10;5,97
Masllorenç;57;7;0,09;12,28
Sant Cugat Sesgarrigues;68;6;0,08;8,82
Pobla de Claramunt, la;77;6;0,08;7,79
Sant Jaume dels Domenys;120;6;0,08;5,00
Vilobí del Penedès;79;5;0,06;6,33
Pontons;43;5;0,06;11,63
Rubió;8;4;0,05;50,00
Resto de municipios;413;13;0,16;3,15
Penedès;51890;7923;100,00;15,27

