Total and foreign population series. 2000-2022
Mataró
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d126&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,120,0.09,0.56,1,0.84
2021,129120,21825,119,0.09,0.55,6,5.31
2020,129661,22270,113,0.09,0.51,1,0.89
2019,128265,20943,112,0.09,0.53,16,16.67
2018,126988,19813,96,0.08,0.48,8,9.09
2017,126127,19305,88,0.07,0.46,-1,-1.12
2016,125517,19037,89,0.07,0.47,-6,-6.32
2015,124867,19003,95,0.08,0.50,6,6.74
2014,124280,19895,89,0.07,0.45,-4,-4.30
2013,124099,20407,93,0.07,0.46,-2,-2.11
2012,124084,20938,95,0.08,0.45,-10,-9.52
2011,123868,21251,105,0.08,0.49,4,3.96
2010,122905,20964,101,0.08,0.48,6,6.32
2009,121722,20327,95,0.08,0.47,10,11.76
2008,119780,18632,85,0.07,0.46,0,0.00
2007,119035,17576,85,0.07,0.48,13,18.06
2006,118748,16933,72,0.06,0.43,6,9.09
2005,116698,14467,66,0.06,0.46,4,6.45
2004,114114,11850,62,0.05,0.52,5,8.77
2003,111879,9891,57,0.05,0.58,15,35.71
2002,109298,7538,42,0.04,0.56,8,23.53
2001,107191,5561,34,0.03,0.61,2,6.25
2000,104659,3918,32,0.03,0.82,..,..

