Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9354;18;16,22;0,19
Mollet del Vallès;6501;14;12,61;0,22
Garriga, la;1132;10;9,01;0,88
Sant Pere de Vilamajor;124;7;6,31;5,65
Caldes de Montbui;1453;7;6,31;0,48
Sant Antoni de Vilamajor;339;6;5,41;1,77
Ametlla del Vallès, l';617;6;5,41;0,97
Sant Celoni;1521;5;4,50;0,33
Roca del Vallès, la;377;4;3,60;1,06
Montmeló;722;4;3,60;0,55
Llinars del Vallès;656;4;3,60;0,61
Resta de municipis;14247;26;23,42;0,18
Vallès Oriental;37043;111;100,00;0,30

