Municipal distribution. 2012
Camp de Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.550,73,3120,030
Reus,20.353,29,1239,014
Salou,9.685,28,1197,029
Vila-seca,4.651,15,641,032
Cambrils,7.267,13,556,018
Torredembarra,2.720,8,342,029
Mont-roig del Camp,4.077,8,342,020
Altafulla,578,8,342,138
Montblanc,1.033,6,256,058
Other municipalities,20.174,46,1966,023
Camp de Tarragona,95.088,234,10000,025

