Población extranjera a 1 de enero. Por municipios. 2013
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2683;64;34,41;2,39
Bisbal d'Empordà, la;2505;31;16,67;1,24
Begur;769;20;10,75;2,60
Torroella de Montgrí;3193;14;7,53;0,44
Castell d'Aro, Platja d'Aro i s'Agaró;3344;13;6,99;0,39
Palafrugell;5874;12;6,45;0,20
Calonge i Sant Antoni;2393;10;5,38;0,42
Ullà;413;6;3,23;1,45
Vall-llobrega;87;5;2,69;5,75
Forallac;140;4;2,15;2,86
Resto de municipios;7166;7;3,76;0,10
Baix Empordà;28567;186;100,00;0,65

