Total and foreign population series. 2000-2022
Mataró
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,130,0.10,0.61,4,3.17
2021,129120,21825,126,0.10,0.58,107,563.16
2020,129661,22270,19,0.01,0.09,3,18.75
2019,128265,20943,16,0.01,0.08,1,6.67
2018,126988,19813,15,0.01,0.08,3,25.00
2017,126127,19305,12,<0.01,0.06,-2,-14.29
2016,125517,19037,14,0.01,0.07,0,0.00
2015,124867,19003,14,0.01,0.07,0,0.00
2014,124280,19895,14,0.01,0.07,1,7.69
2013,124099,20407,13,0.01,0.06,-5,-27.78
2012,124084,20938,18,0.01,0.09,1,5.88
2011,123868,21251,17,0.01,0.08,7,70.00
2010,122905,20964,10,<0.01,0.05,1,11.11
2009,121722,20327,9,<0.01,0.04,0,0.00
2008,119780,18632,9,<0.01,0.05,0,0.00
2007,119035,17576,9,<0.01,0.05,-4,-30.77
2006,118748,16933,13,0.01,0.08,4,44.44
2005,116698,14467,9,<0.01,0.06,3,50.00
2004,114114,11850,6,<0.01,0.05,0,0.00
2003,111879,9891,6,<0.01,0.06,-3,-33.33
2002,109298,7538,9,<0.01,0.12,-1,-10.00
2001,107191,5561,10,<0.01,0.18,-4,-28.57
2000,104659,3918,14,0.01,0.36,..,..

