Foreign population by age and sex. 2014
Vallès Occidental
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,34,58,410,006
5-9 years,24,26,50,353,005
10-14 years,35,38,73,516,008
15-19 years,49,42,91,643,010
20-24 years,32,103,135,953,015
25-29 years,58,175,233,1645,025
30-34 years,56,211,267,1886,029
35-39 years,38,151,189,1335,020
40-44 years,28,94,122,862,013
45-49 years,17,75,92,650,010
50-54 years,6,44,50,353,005
55-59 years,..,..,29,205,003
60-64 years,..,..,13,092,001
65-69 years,..,..,6,042,<001
70-74 years,..,..,7,049,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,379,1.037,1.416,10000,153
%,2677,7323,10000,,

