Población extranjera a 1 de enero. Por continentes. 2013
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;805;743;1548;58,06;100,00
Unión Europea (27);694;623;1317;49,40;85,08
Europa Central y Oriental;37;45;82;3,08;5,30
Resto de Europa;74;75;149;5,59;9,63
No consta país;..;..;..;..;..
 ;;;;;
África;182;139;321;12,04;100,00
África oriental;..;..;..;..;..
África central;..;..;4;0,15;1,25
África del norte;161;129;290;10,88;90,34
África Meridional;..;..;..;..;..
África occidental;18;6;24;0,90;7,48
No consta país;..;..;..;..;..
 ;;;;;
América;282;435;717;26,89;100,00
América del Norte;..;..;8;0,30;1,12
América Central;5;10;15;0,56;2,09
Caribe;40;56;96;3,60;13,39
América del Sur;232;366;598;22,43;83,40
No consta país;..;..;..;..;..
 ;;;;;
Asia;39;40;79;2,96;100,00
Asia Central;..;..;..;..;..
Asia Oriental;14;19;33;1,24;41,77
Asia Meridional;18;7;25;0,94;31,65
Sudeste asiático;4;9;13;0,49;16,46
Oriente Medio;..;..;7;0,26;8,86
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1308;1358;2666;100,00;..

