Foreign population by age and sex. 2010
Segrià
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,850,005
5-9 years,..,..,11,445,003
10-14 years,4,8,12,486,003
15-19 years,13,17,30,1215,008
20-24 years,9,26,35,1417,009
25-29 years,4,20,24,972,006
30-34 years,5,22,27,1093,007
35-39 years,7,19,26,1053,007
40-44 years,..,..,23,931,006
45-49 years,..,..,13,526,003
50-54 years,..,..,11,445,003
55-59 years,..,..,6,243,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,189,247,10000,064
%,2348,7652,10000,,

