Foreign population by age and sex. 2013
Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,62,113,357,058
5-9 years,46,36,82,259,042
10-14 years,105,92,197,622,102
15-19 years,107,128,235,742,121
20-24 years,138,119,257,811,133
25-29 years,188,206,394,1244,204
30-34 years,239,321,560,1768,289
35-39 years,225,238,463,1461,239
40-44 years,151,143,294,928,152
45-49 years,102,122,224,707,116
50-54 years,60,75,135,426,070
55-59 years,36,59,95,300,049
60-64 years,18,30,48,152,025
65-69 years,5,20,25,079,013
70-74 years,7,12,19,060,010
75-79 years,6,6,12,038,006
80-84 years,..,..,5,016,003
85 years or more,..,..,10,032,005
Total,1.488,1.680,3.168,10000,1636
%,4697,5303,10000,,

