Població estrangera a 1 de gener. Per districtes. 2014
Barcelona
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d217&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43421;58;10,47;0,13
Eixample;49049;42;7,58;0,09
Sants-Montjuïc;35192;38;6,86;0,11
Les Corts;9337;12;2,17;0,13
Sarrià-Sant Gervasi;16714;15;2,71;0,09
Gràcia;18597;12;2,17;0,06
Horta-Guinardó;20800;37;6,68;0,18
Nou Barris;25832;193;34,84;0,75
Sant Andreu;17826;107;19,31;0,60
Sant Martí;36353;40;7,22;0,11
Total;273121;554;100,00;0,20

