Población extranjera a 1 de enero. Por municipios. 2020
Pla d'Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3938;342;67,06;8,68
Bell-lloc d'Urgell;366;27;5,29;7,38
Linyola;398;25;4,90;6,28
Golmés;232;21;4,12;9,05
Miralcamp;153;19;3,73;12,42
Palau d'Anglesola, el;204;15;2,94;7,35
Fondarella;42;15;2,94;35,71
Bellvís;451;8;1,57;1,77
Vilanova de Bellpuig;111;7;1,37;6,31
Torregrossa;396;6;1,18;1,52
Castellnou de Seana;48;6;1,18;12,50
Barbens;269;6;1,18;2,23
Vila-sana;51;5;0,98;9,80
Poal, el;93;4;0,78;4,30
Resto de municipios;283;4;0,78;1,41
Pla d'Urgell;7035;510;100,00;7,25

