Población extranjera a 1 de enero. Por distritos. 2013
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1377;32;6,36;2,32
Distrito II;3860;112;22,27;2,90
Distrito III;4235;92;18,29;2,17
Distrito IV;1981;83;16,50;4,19
Distrito V;2821;55;10,93;1,95
Distrito VI;2683;64;12,72;2,39
Distrito VII;1262;16;3,18;1,27
Distrito VIII;1284;26;5,17;2,02
Distrito IX;115;10;1,99;8,70
Distrito X;212;13;2,58;6,13
Total;19830;503;100,00;2,54

