Distribution by districts. 2010
Reus
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.175,5,463,043
District II,3.879,26,2407,067
District III,4.523,11,1019,024
District IV,2.459,11,1019,045
District V,2.924,11,1019,038
District VI,2.869,22,2037,077
District VII,1.198,4,370,033
District VIII,1.238,17,1574,137
District IX,109,..,..,..
District X,191,..,..,..
Total,20.565,108,10000,053

