Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Santa Coloma de Gramenet
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;17;37;6,18;0,15
De 5 a 9 años;..;..;25;4,17;0,10
De 10 a 14 años;16;17;33;5,51;0,14
De 15 a 20 años;23;18;41;6,84;0,17
De 20 a 24 años;27;53;80;13,36;0,33
De 25 a 29 años;19;67;86;14,36;0,35
De 30 a 34 años;28;63;91;15,19;0,37
De 35 a 39 años;28;66;94;15,69;0,38
De 40 a 44 años;9;46;55;9,18;0,23
De 44 a 49 años;..;..;26;4,34;0,11
De 50 a 54 años;4;13;17;2,84;0,07
De 55 a 59 años;..;..;8;1,34;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;414;599;100,00;2,45
%;30,88;69,12;100,00;;

