Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,59;1,69
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;8;13;11,93;4,41
De 25 a 29 anys;..;..;16;14,68;5,42
De 30 a 34 anys;..;..;11;10,09;3,73
De 35 a 39 anys;..;..;9;8,26;3,05
De 40 a 44 anys;..;..;11;10,09;3,73
De 45 a 49 anys;..;..;4;3,67;1,36
De 50 a 54 anys;4;5;9;8,26;3,05
De 55 a 59 anys;..;..;6;5,50;2,03
De 60 a 64 anys;..;..;5;4,59;1,69
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,67;1,36
De 75 a 79 anys;..;..;4;3,67;1,36
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;43;109;100,00;36,95
%;60,55;39,45;100,00;;

