Población a 1 de enero. Total y extranjera. 2000-2022
Alta Ribagorça
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;3958;484;12,23;-8;-1,63
2021;3945;492;12,47;24;5,13
2020;3825;468;12,24;31;7,09
2019;3802;437;11,49;27;6,59
2018;3774;410;10,86;-18;-4,21
2017;3827;428;11,18;-2;-0,47
2016;3867;430;11,12;-7;-1,60
2015;3884;437;11,25;-19;-4,17
2014;3873;456;11,77;-186;-28,97
2013;4097;642;15,67;-53;-7,63
2012;4235;695;16,41;-43;-5,83
2011;4284;738;17,23;3;0,41
2010;4278;735;17,18;-47;-6,01
2009;4375;782;17,87;23;3,03
2008;4332;759;17,52;177;30,41
2007;4123;582;14,12;71;13,89
2006;4074;511;12,54;61;13,56
2005;4004;450;11,24;162;56,25
2004;3796;288;7,59;95;49,22
2003;3687;193;5,23;77;66,38
2002;3655;116;3,17;52;81,25
2001;3617;64;1,77;23;56,10
2000;3612;41;1,14;..;..

