Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;15;28;2,99;0,58
De 5 a 9 anys;17;24;41;4,39;0,85
De 10 a 14 anys;29;28;57;6,10;1,18
De 15 a 19 anys;28;36;64;6,84;1,32
De 20 a 24 anys;42;51;93;9,95;1,92
De 25 a 29 anys;64;82;146;15,61;3,02
De 30 a 34 anys;61;70;131;14,01;2,71
De 35 a 39 anys;59;73;132;14,12;2,73
De 40 a 44 anys;30;54;84;8,98;1,74
De 45 a 49 anys;27;33;60;6,42;1,24
De 50 a 54 anys;14;23;37;3,96;0,77
De 55 a 59 anys;10;24;34;3,64;0,70
De 60 a 64 anys;..;..;7;0,75;0,14
De 65 a 69 anys;4;6;10;1,07;0,21
De 70 a 74 anys;..;..;6;0,64;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;405;530;935;100,00;19,35
%;43,32;56,68;100,00;;

