Municipal distribution. 2022
Maresme
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c16
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tiana,421,9,1579,214
Calella,3.588,9,1579,025
Alella,1.181,8,1404,068
Malgrat de Mar,2.385,7,1228,029
Mataró,21.245,6,1053,003
Montgat,1.254,5,877,040
Sant Vicenç de Montalt,746,4,702,054
Other municipalities,26.077,9,1579,003
Maresme,56.897,57,10000,010

